Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
02.12.23, 22:30;2,9634;2,2803;0,1340;0,0033;0,0553
02.12.23, 22:45;2,8314;2,1648;0,1965;0,0034;0,0526
02.12.23, 23:00;2,7555;2,2704;0,2270;0,0031;0,0604
02.12.23, 23:15;2,6928;2,2704;0,1830;0,0043;0,0622
02.12.23, 23:30;2,6004;2,0922;0,2320;0,0046;0,0600
02.12.23, 23:45;2,5575;2,0988;0,1785;0,0056;0,0631
03.12.23, 00:00;2,4948;2,1912;0,1975;0,0056;0,0611
03.12.23, 00:15;2,4090;2,2473;0,2450;0,0059;0,0615
03.12.23, 00:30;2,4123;2,1186;0,2325;0,0058;0,0617
03.12.23, 00:45;2,3595;2,0130;0,2630;0,0061;0,0643
03.12.23, 01:00;2,3100;1,8447;0,3030;0,0066;0,0620
03.12.23, 01:15;2,2803;1,7688;0,6070;0,0071;0,0620
03.12.23, 01:30;2,2011;1,6830;0,6120;0,0073;0,0623
03.12.23, 01:45;2,2176;1,6467;0,5040;0,0071;0,0548
03.12.23, 02:00;2,2110;1,7127;0,4955;0,0072;0,0543
03.12.23, 02:15;2,2506;1,6995;0,6510;0,0072;0,0522
03.12.23, 02:30;2,2209;1,7028;1,4450;0,0073;0,0545
03.12.23, 02:45;2,2275;1,7424;0,9400;0,0074;0,0532
03.12.23, 03:00;2,2407;1,7424;0,8620;0,0077;0,0543
03.12.23, 03:15;2,2176;1,5939;0,8125;0,0075;0,0666
03.12.23, 03:30;2,2044;1,7952;0,8450;0,0073;0,0682
03.12.23, 03:45;2,2209;1,7490;0,7420;0,0078;0,0682
03.12.23, 04:00;2,2242;1,7094;0,7165;0,0076;0,0682
03.12.23, 04:15;2,2308;1,6467;0,7240;0,0075;0,0681
03.12.23, 04:30;2,2341;1,5807;0,6325;0,0073;0,0686
03.12.23, 04:45;2,2737;1,5675;0,5675;0,0071;0,0689
03.12.23, 05:00;2,2506;1,5015;0,6730;0,0067;0,0691
03.12.23, 05:15;2,2836;1,6236;0,7445;0,0065;0,0673
03.12.23, 05:30;2,2539;1,8282;0,8775;0,0066;0,0690
03.12.23, 05:45;2,2341;1,9272;0,7395;0,0069;0,0686
03.12.23, 06:00;2,1681;2,0196;0,6085;0,0070;0,0692
03.12.23, 06:15;2,0757;1,9569;0,5590;0,0076;0,0694
03.12.23, 06:30;2,0724;2,0097;0,4365;0,0068;0,0694
03.12.23, 06:45;2,1087;2,1351;0,3390;0,0064;0,0694
03.12.23, 07:00;2,1813;2,2077;0,4425;0,0063;0,0697
03.12.23, 07:15;2,2374;2,2869;0,4895;0,0056;0,0691
03.12.23, 07:30;2,3958;2,3001;0,4440;0,0055;0,0692
03.12.23, 07:45;2,5014;2,1879;0,4270;0,0049;0,0691
03.12.23, 08:00;2,5674;2,2275;0,3550;0,0033;0,0691
03.12.23, 08:15;2,6829;2,2869;0,3275;0,0025;0,0689
03.12.23, 08:30;2,9007;2,3166;0,5090;0,0029;0,0691
03.12.23, 08:45;2,9667;2,3265;0,7140;0,0029;0,0691
03.12.23, 09:00;3,0294;2,2836;0,8560;0,0019;0,0687
03.12.23, 09:15;3,1680;2,2770;1,1700;0,0022;0,0694
03.12.23, 09:30;3,2703;2,2242;1,1626;0,0017;0,0688
03.12.23, 09:45;3,3000;2,2143;1,0276;0,0013;0,0693
03.12.23, 10:00;3,3693;2,2968;0,8216;0,0002;0,0686
03.12.23, 10:15;3,4716;2,3265;0,6916;0,0000;0,0683
03.12.23, 10:30;3,5574;2,3001;0,4217;0,0003;0,0690
03.12.23, 10:45;3,6267;2,1879;0,2905;0,0014;0,0701
03.12.23, 11:00;3,6597;2,1945;0,4078;0,0012;0,0711
03.12.23, 11:15;3,8478;2,1747;0,4202;0,0003;0,0704
03.12.23, 11:30;3,9534;2,2209;0,2122;0,0002;0,0703
03.12.23, 11:45;4,0425;2,3034;0,1658;0,0004;0,0691
03.12.23, 12:00;4,0425;2,2803;0,3377;0,0003;0,0684
03.12.23, 12:15;4,0227;2,3463;0,5871;0,0005;0,0705
03.12.23, 12:30;3,8808;2,2737;0,6569;0,0000;0,0690
03.12.23, 12:45;3,7653;2,1879;0,7452;0,0002;0,0705
03.12.23, 13:00;3,7950;2,1186;0,8969;0,0004;0,0699
03.12.23, 13:15;3,6894;2,2671;1,7650;0,0002;0,0711
03.12.23, 13:30;3,7026;2,0526;1,7624;0,0004;0,0695
03.12.23, 13:45;3,5673;2,1021;1,5148;0,0002;0,0685
03.12.23, 14:00;3,4848;2,1615;1,4313;0,0002;0,0687
03.12.23, 14:15;3,5013;2,1021;1,4946;0,0007;0,0694
03.12.23, 14:30;3,4782;2,0790;1,2847;0,0006;0,0684
03.12.23, 14:45;3,4518;2,0955;0,9824;0,0000;0,0684
03.12.23, 15:00;3,4617;2,2836;0,6858;0,0009;0,0686
03.12.23, 15:15;3,4353;2,1879;0,6096;0,0016;0,0682
03.12.23, 15:30;3,4122;2,3364;0,5155;0,0016;0,0678
03.12.23, 15:45;3,5013;2,2209;0,5140;0,0009;0,0676
03.12.23, 16:00;3,4848;2,1747;0,5670;0,0005;0,0676
03.12.23, 16:15;3,4782;2,2308;0,6250;0,0001;0,0683
03.12.23, 16:30;3,6333;2,3529;0,7550;0,0001;0,0680
03.12.23, 16:45;3,7752;2,2242;0,5755;0,0000;0,0679
03.12.23, 17:00;3,8478;2,2605;0,7325;0,0006;0,0679
03.12.23, 17:15;3,9138;2,1978;1,0210;0,0003;0,0653
03.12.23, 17:30;4,0227;2,1450;0,6355;0,0001;0,0673
03.12.23, 17:45;4,0788;2,2242;0,5070;0,0001;0,0667
03.12.23, 18:00;4,0887;2,0955;0,4785;0,0001;0,0675
03.12.23, 18:15;4,0821;2,1516;0,4685;0,0002;0,0676
03.12.23, 18:30;3,9897;2,0427;0,6325;0,0001;0,0674
03.12.23, 18:45;4,0227;2,1582;0,7855;0,0000;0,0678
03.12.23, 19:00;3,9633;2,2011;1,0855;0,0000;0,0679
03.12.23, 19:15;3,8874;2,0262;1,4440;0,0000;0,0678
03.12.23, 19:30;3,8478;2,0823;1,2135;0,0000;0,0676
03.12.23, 19:45;3,7290;2,1120;1,0200;0,0001;0,0678
03.12.23, 20:00;3,7191;2,1879;0,6280;0,0001;0,0682
03.12.23, 20:15;3,6234;2,1417;1,0250;0,0000;0,0678
03.12.23, 20:30;3,5277;2,1648;0,9890;0,0004;0,0680
03.12.23, 20:45;3,3726;2,0856;1,3310;0,0003;0,0676
03.12.23, 21:00;3,2472;2,0889;1,0900;0,0005;0,0676
03.12.23, 21:15;3,2208;2,1219;0,6935;0,0017;0,0679
03.12.23, 21:30;3,1317;2,1483;1,0655;0,0027;0,0680
03.12.23, 21:45;3,0294;2,0955;0,7310;0,0018;0,0678
03.12.23, 22:00;3,0129;2,1582;0,7320;0,0030;0,0680
03.12.23, 22:15;2,9799;2,1912;0,5615;0,0030;0,0656
03.12.23, 22:30;2,8677;2,0625;0,4500;0,0038;0,0673
03.12.23, 22:45;2,7423;2,1681;0,3420;0,0043;0,0670
03.12.23, 23:00;2,6169;2,1186;0,2440;0,0051;0,0675
03.12.23, 23:15;2,5311;2,1780;0,3195;0,0057;0,0679
03.12.23, 23:30;2,4618;2,2176;0,3520;0,0051;0,0678
03.12.23, 23:45;2,4024;2,1450;0,3765;0,0058;0,0679
04.12.23, 00:00;2,3661;2,0724;0,5230;0,0060;0,0676
04.12.23, 00:15;2,3496;2,0394;0,3960;0,0065;0,0677
04.12.23, 00:30;2,2902;2,0724;0,4290;0,0067;0,0677
04.12.23, 00:45;2,2638;2,2308;0,5615;0,0068;0,0678
04.12.23, 01:00;2,2572;2,2242;0,6405;0,0067;0,0681
04.12.23, 01:15;2,2011;2,2209;0,6345;0,0071;0,0680
04.12.23, 01:30;2,1582;2,2077;0,3800;0,0069;0,0679
04.12.23, 01:45;2,1780;2,1120;0,4665;0,0068;0,0678
04.12.23, 02:00;2,1714;2,2275;0,6070;0,0072;0,0677
04.12.23, 02:15;2,2044;2,1912;0,5800;0,0075;0,0656
04.12.23, 02:30;2,2242;2,2869;0,5780;0,0073;0,0673
04.12.23, 02:45;2,2275;2,1846;0,7350;0,0075;0,0671
04.12.23, 03:00;2,2770;2,1549;0,7000;0,0073;0,0677
04.12.23, 03:15;2,2671;2,2176;0,4135;0,0075;0,0677
04.12.23, 03:30;2,3034;2,1516;0,2425;0,0076;0,0678
04.12.23, 03:45;2,3232;2,0295;0,2905;0,0077;0,0676
04.12.23, 04:00;2,3430;2,1879;0,2170;0,0075;0,0662
04.12.23, 04:15;2,4156;2,1483;0,2725;0,0077;0,0658
04.12.23, 04:30;2,4849;2,2110;0,3370;0,0075;0,0669
04.12.23, 04:45;2,5344;2,1615;0,4405;0,0068;0,0665
04.12.23, 05:00;2,6070;2,0427;0,5885;0,0062;0,0557
04.12.23, 05:15;2,7093;2,1087;0,8075;0,0063;0,0423
04.12.23, 05:30;2,8710;2,1549;0,8335;0,0063;0,0460
04.12.23, 05:45;3,0426;2,1681;1,0300;0,0063;0,0416
04.12.23, 06:00;3,2208;2,2374;1,2510;0,0054;0,0513
04.12.23, 06:15;3,4287;2,1747;1,3075;0,0050;0,0560
04.12.23, 06:30;3,5772;2,1021;1,1455;0,0044;0,0552
04.12.23, 06:45;3,6762;2,0295;1,2710;0,0045;0,0540
04.12.23, 07:00;3,9435;2,0328;1,2870;0,0032;0,0540
04.12.23, 07:15;4,2867;2,1483;1,3790;0,0036;0,0482
04.12.23, 07:30;4,3923;2,1252;1,5215;0,0030;0,0415
04.12.23, 07:45;4,6200;2,1417;1,7080;0,0030;0,0383
04.12.23, 08:00;4,6332;2,1318;1,6635;0,0024;0,0372
04.12.23, 08:15;4,6926;2,1582;1,8515;0,0021;0,0372
04.12.23, 08:30;4,7982;2,0130;1,8105;0,0024;0,0372
04.12.23, 08:45;4,8213;2,1087;1,8670;0,0020;0,0372
04.12.23, 09:00;4,8015;2,1516;1,9006;0,0022;0,0372
04.12.23, 09:15;4,6695;2,0559;1,7756;0,0029;0,0374
04.12.23, 09:30;4,8345;2,0196;1,9412;0,0033;0,0383
04.12.23, 09:45;4,7619;2,0493;1,7017;0,0032;0,0377
04.12.23, 10:00;4,8015;2,0196;1,5473;0,0032;0,0382
04.12.23, 10:15;4,6431;2,1549;1,1815;0,0024;0,0378
04.12.23, 10:30;4,6398;2,3199;1,2956;0,0012;0,0378
04.12.23, 10:45;4,6992;2,2341;1,5922;0,0014;0,0388
04.12.23, 11:00;4,9962;2,1285;1,7741;0,0020;0,0378
04.12.23, 11:15;4,9698;2,0592;1,7843;0,0026;0,0389
04.12.23, 11:30;4,9863;2,0163;1,5166;0,0040;0,0379
04.12.23, 11:45;5,1018;1,9668;1,9318;0,0039;0,0387
04.12.23, 12:00;5,1216;1,9305;1,9951;0,0028;0,0382
04.12.23, 12:15;5,1777;2,0031;1,7697;0,0012;0,0387
04.12.23, 12:30;5,1315;2,0823;1,9494;0,0014;0,0389
04.12.23, 12:45;5,0391;2,1615;1,6592;0,0017;0,0379
04.12.23, 13:00;5,1546;2,0361;1,3820;0,0023;0,0385
04.12.23, 13:15;5,2734;1,8909;1,2548;0,0016;0,0382
04.12.23, 13:30;5,2107;1,8612;1,2042;0,0030;0,0374
04.12.23, 13:45;5,0688;1,7853;1,7367;0,0042;0,0374
04.12.23, 14:00;5,0226;1,7292;1,6331;0,0039;0,0373
04.12.23, 14:15;4,7223;1,8579;1,3052;0,0034;0,0373
04.12.23, 14:30;4,5903;1,9668;1,5156;0,0032;0,0373
04.12.23, 14:45;4,5672;1,9800;1,1271;0,0028;0,0372
04.12.23, 15:00;4,5342;2,1252;1,5941;0,0027;0,0372
04.12.23, 15:15;4,4880;1,9734;2,0870;0,0018;0,0371
04.12.23, 15:30;4,5870;2,1483;2,2885;0,0009;0,0372
04.12.23, 15:45;4,6101;2,0394;2,7285;0,0019;0,0371
04.12.23, 16:00;4,6893;2,1153;2,4770;0,0021;0,0373
04.12.23, 16:15;4,6398;1,9437;2,4380;0,0021;0,0372
04.12.23, 16:30;4,7586;2,0295;2,4035;0,0023;0,0371
04.12.23, 16:45;4,8576;2,1021;2,3990;0,0014;0,0372
04.12.23, 17:00;4,9071;2,0229;2,5120;0,0008;0,0370
04.12.23, 17:15;4,9731;1,8942;2,8605;0,0004;0,0373
04.12.23, 17:30;5,0457;2,0394;2,7475;0,0002;0,0371
04.12.23, 17:45;5,0523;2,2242;2,0250;0,0002;0,0372
04.12.23, 18:00;5,0886;2,0625;1,5900;0,0002;0,0375
04.12.23, 18:15;5,0391;1,9965;1,7110;0,0001;0,0378
04.12.23, 18:30;4,9764;1,9338;1,6655;0,0001;0,0372
04.12.23, 18:45;4,8972;2,0889;1,8075;0,0000;0,0372
04.12.23, 19:00;4,8609;2,0625;2,2650;0,0001;0,0372
04.12.23, 19:15;4,8081;2,2077;2,1770;0,0002;0,0378
04.12.23, 19:30;4,7289;2,2011;1,8495;0,0001;0,0374
04.12.23, 19:45;4,5870;2,0592;1,5725;0,0000;0,0371
04.12.23, 20:00;4,4352;1,8579;1,7475;0,0000;0,0373
04.12.23, 20:15;4,3692;1,9305;1,6265;0,0001;0,0372
04.12.23, 20:30;4,1283;2,0460;1,3300;0,0002;0,0372
04.12.23, 20:45;4,0425;1,9668;1,3540;0,0007;0,0372
04.12.23, 21:00;3,9072;2,0658;1,3225;0,0001;0,0391
04.12.23, 21:15;3,7884;2,0394;1,4045;0,0010;0,0374
04.12.23, 21:30;3,6927;1,9173;1,5925;0,0012;0,0408
04.12.23, 21:45;3,6069;1,9734;1,9305;0,0015;0,0430
04.12.23, 22:00;3,4782;2,0823;1,7780;0,0014;0,0442
04.12.23, 22:15;3,3693;1,9206;1,8170;0,0019;0,0428
04.12.23, 22:30;3,1977;1,8381;1,8220;0,0027;0,0477
04.12.23, 22:45;3,1053;2,0460;1,7825;0,0029;0,0451
04.12.23, 23:00;2,9238;1,9107;1,7695;0,0040;0,0466
04.12.23, 23:15;2,8446;1,9932;2,2030;0,0043;0,0568
04.12.23, 23:30;2,7258;1,9536;2,3195;0,0045;0,0616
04.12.23, 23:45;2,6268;2,0625;2,3240;0,0053;0,0621
05.12.23, 00:00;2,3298;2,0823;2,5035;0,0053;0,0621
05.12.23, 00:15;2,2440;2,1054;2,5270;0,0057;0,0617
05.12.23, 00:30;2,2770;1,9371;2,3440;0,0060;0,0616
05.12.23, 00:45;2,3859;1,9206;2,1725;0,0062;0,0594
05.12.23, 01:00;2,4354;1,8909;2,4625;0,0061;0,0590
05.12.23, 01:15;2,4255;1,7853;2,3740;0,0065;0,0599
05.12.23, 01:30;2,3925;1,9008;2,3445;0,0067;0,0619
05.12.23, 01:45;2,4090;1,9107;2,6995;0,0066;0,0529
05.12.23, 02:00;2,4090;1,8513;2,8597;0,0064;0,0516
05.12.23, 02:15;2,4255;1,8612;2,8415;0,0063;0,0507
05.12.23, 02:30;2,4585;1,9470;2,9447;0,0063;0,0535
05.12.23, 02:45;2,4024;1,9338;2,8953;0,0067;0,0511
05.12.23, 03:00;2,4321;2,0196;2,9095;0,0068;0,0537
05.12.23, 03:15;2,4354;1,9866;2,9030;0,0065;0,0672
05.12.23, 03:30;2,4486;1,9503;2,8775;0,0065;0,0679
05.12.23, 03:45;2,5014;1,7952;2,9995;0,0066;0,0676
05.12.23, 04:00;2,4915;1,9305;2,9252;0,0066;0,0663
05.12.23, 04:15;2,5806;1,9107;2,9493;0,0068;0,0666
05.12.23, 04:30;2,6169;1,8348;2,9710;0,0064;0,0639
05.12.23, 04:45;2,6730;1,9569;3,0145;0,0059;0,0517
05.12.23, 05:00;2,7390;1,9371;2,9948;0,0059;0,0394
05.12.23, 05:15;2,8050;1,9767;3,1887;0,0057;0,0406
05.12.23, 05:30;3,1812;1,8810;3,2713;0,0054;0,0522
05.12.23, 05:45;3,4518;1,9239;3,0065;0,0056;0,0479
05.12.23, 06:00;3,6597;2,0493;2,7545;0,0047;0,0509
05.12.23, 06:15;3,6696;2,0427;3,2535;0,0039;0,0465
05.12.23, 06:30;3,7554;2,0295;3,4970;0,0029;0,0452
05.12.23, 06:45;4,0854;1,9866;2,9870;0,0027;0,0371
05.12.23, 07:00;4,3065;1,7985;2,3820;0,0033;0,0372
05.12.23, 07:15;4,3461;1,8744;2,5650;0,0026;0,0371
05.12.23, 07:30;4,4649;1,9338;2,5475;0,0023;0,0373
05.12.23, 07:45;4,6563;1,9107;2,3505;0,0014;0,0372
05.12.23, 08:00;4,7652;1,9668;2,7770;0,0019;0,0371
05.12.23, 08:15;4,6992;1,8909;2,9625;0,0032;0,0371
05.12.23, 08:30;4,7025;1,8579;3,2730;0,0036;0,0372
05.12.23, 08:45;4,8081;1,7820;4,0220;0,0027;0,0372
05.12.23, 09:00;4,7949;1,7523;3,5780;0,0017;0,0411
05.12.23, 09:15;4,9302;1,7853;2,6010;0,0022;0,0391
05.12.23, 09:30;4,9830;2,0130;2,6661;0,0029;0,0374
05.12.23, 09:45;4,9236;2,1021;2,8396;0,0024;0,0382
05.12.23, 10:00;4,7289;2,0526;2,8196;0,0028;0,0379
05.12.23, 10:15;4,6464;2,0295;3,0527;0,0016;0,0384
05.12.23, 10:30;4,6563;1,8183;3,4462;0,0017;0,0395
05.12.23, 10:45;4,6794;1,9437;3,2326;0,0030;0,0376
05.12.23, 11:00;4,7454;1,9734;3,5433;0,0024;0,0386
05.12.23, 11:15;4,7883;1,9371;3,6347;0,0040;0,0397
05.12.23, 11:30;5,0523;1,9074;3,3208;0,0031;0,0389
05.12.23, 11:45;4,9995;1,8678;3,2015;0,0022;0,0410
05.12.23, 12:00;5,1678;1,8777;3,1237;0,0028;0,0417
05.12.23, 12:15;5,0622;1,8513;3,2927;0,0022;0,0439
05.12.23, 12:30;5,0655;2,0196;3,1514;0,0033;0,0419
05.12.23, 12:45;4,9764;2,0031;3,2894;0,0031;0,0396
05.12.23, 13:00;4,9764;1,8810;3,1721;0,0038;0,0387
05.12.23, 13:15;5,0490;1,9272;3,3126;0,0024;0,0396
05.12.23, 13:30;4,8840;1,8150;3,1324;0,0022;0,0376
05.12.23, 13:45;4,6728;1,8282;3,2059;0,0023;0,0383
05.12.23, 14:00;4,6563;1,9107;3,2573;0,0028;0,0383
05.12.23, 14:15;4,5540;1,8216;2,8277;0,0029;0,0373
05.12.23, 14:30;4,5408;2,0196;2,9312;0,0026;0,0382
05.12.23, 14:45;4,5243;2,0460;2,5291;0,0029;0,0372
05.12.23, 15:00;4,5804;1,9734;2,6705;0,0041;0,0372
05.12.23, 15:15;4,5903;2,0163;2,8815;0,0034;0,0371
05.12.23, 15:30;4,5969;1,9536;2,9175;0,0035;0,0372
05.12.23, 15:45;4,5705;1,9305;2,9100;0,0035;0,0371
05.12.23, 16:00;4,5441;1,8414;2,9830;0,0030;0,0372
05.12.23, 16:15;4,6101;2,1549;3,1690;0,0021;0,0371
05.12.23, 16:30;4,7652;2,0823;3,3145;0,0013;0,0371
05.12.23, 16:45;4,8246;2,1120;3,5965;0,0020;0,0373
05.12.23, 17:00;4,9236;1,9338;3,3410;0,0010;0,0373
05.12.23, 17:15;4,8675;2,1384;3,3730;0,0000;0,0371
05.12.23, 17:30;4,9500;1,9866;3,4750;0,0001;0,0373
05.12.23, 17:45;4,9533;2,0922;3,3540;0,0001;0,0372
05.12.23, 18:00;5,0655;2,0988;3,3855;0,0000;0,0372
05.12.23, 18:15;5,0589;1,9635;3,1145;0,0001;0,0371
05.12.23, 18:30;5,0424;1,9173;3,0155;0,0003;0,0371
05.12.23, 18:45;4,9896;2,0097;3,2240;0,0011;0,0371
05.12.23, 19:00;4,9665;1,8843;3,2570;0,0012;0,0373
05.12.23, 19:15;4,8378;1,9734;3,2955;0,0007;0,0373
05.12.23, 19:30;4,8048;2,0031;3,1820;0,0011;0,0378
05.12.23, 19:45;4,6002;2,0295;3,1405;0,0006;0,0371
05.12.23, 20:00;4,5243;2,0658;3,1090;0,0008;0,0372
05.12.23, 20:15;4,3494;1,8942;3,1465;0,0010;0,0372
05.12.23, 20:30;4,1844;1,9668;2,8325;0,0002;0,0372
05.12.23, 20:45;4,0788;2,0691;2,7020;0,0001;0,0377
05.12.23, 21:00;3,9204;1,8744;2,6425;0,0007;0,0379
05.12.23, 21:15;3,8016;1,9173;2,4265;0,0009;0,0377
05.12.23, 21:30;3,6696;1,9701;2,2010;0,0012;0,0371
05.12.23, 21:45;3,5640;1,9041;2,1255;0,0018;0,0372
05.12.23, 22:00;3,4881;1,9998;2,1970;0,0015;0,0374
05.12.23, 22:15;3,4155;2,1450;2,2870;0,0025;0,0391
05.12.23, 22:30;3,2406;1,9800;1,8825;0,0026;0,0381
05.12.23, 22:45;3,0426;2,0625;1,7225;0,0023;0,0425
05.12.23, 23:00;2,8974;2,1516;2,1260;0,0043;0,0523
05.12.23, 23:15;2,7951;2,1681;1,8800;0,0045;0,0557
05.12.23, 23:30;2,7621;2,0790;1,8275;0,0051;0,0595
05.12.23, 23:45;2,6565;2,0988;1,8940;0,0053;0,0621
06.12.23, 00:00;2,6532;2,0823;1,9070;0,0045;0,0619
06.12.23, 00:15;2,5905;2,1120;1,8045;0,0051;0,0621
06.12.23, 00:30;2,5410;2,0955;1,9115;0,0070;0,0623
06.12.23, 00:45;2,5311;2,1351;2,0310;0,0066;0,0626
06.12.23, 01:00;2,4915;1,9767;2,1495;0,0070;0,0627
06.12.23, 01:15;2,4321;1,9503;2,1630;0,0066;0,0626
06.12.23, 01:30;2,3925;2,0427;2,1125;0,0067;0,0602
06.12.23, 01:45;2,4420;1,9536;1,6955;0,0071;0,0535
06.12.23, 02:00;2,4321;1,9437;1,7700;0,0075;0,0530
06.12.23, 02:15;2,4156;1,9866;1,7365;0,0076;0,0518
06.12.23, 02:30;2,4255;1,9734;1,7050;0,0077;0,0524
06.12.23, 02:45;2,3991;1,9965;1,5600;0,0076;0,0524
06.12.23, 03:00;2,4090;2,0724;1,5510;0,0077;0,0545
06.12.23, 03:15;2,4486;2,1681;1,4890;0,0079;0,0617
06.12.23, 03:30;2,4420;2,1252;1,4420;0,0078;0,0672
06.12.23, 03:45;2,4981;2,1021;1,3750;0,0079;0,0689
06.12.23, 04:00;2,5245;2,1450;1,3470;0,0074;0,0674
06.12.23, 04:15;2,5971;2,1648;1,4980;0,0067;0,0653
06.12.23, 04:30;2,6136;2,0427;1,6445;0,0066;0,0618
06.12.23, 04:45;2,6400;2,0130;1,6540;0,0068;0,0637
06.12.23, 05:00;2,6730;2,1252;1,4895;0,0065;0,0593
06.12.23, 05:15;2,8182;2,1087;1,3870;0,0059;0,0436
06.12.23, 05:30;2,9139;2,0526;1,3335;0,0062;0,0467
06.12.23, 05:45;3,1317;2,0295;1,1870;0,0058;0,0372
06.12.23, 06:00;3,2835;2,0493;1,1675;0,0054;0,0470
06.12.23, 06:15;3,4716;2,0031;1,0945;0,0055;0,0506
06.12.23, 06:30;3,5805;2,0526;1,1130;0,0042;0,0406
06.12.23, 06:45;3,8016;2,0988;1,1130;0,0042;0,0372
06.12.23, 07:00;3,8610;2,0559;1,1810;0,0037;0,0371
06.12.23, 07:15;3,9666;2,0922;1,2460;0,0035;0,0372
06.12.23, 07:30;4,2141;2,0031;1,3310;0,0031;0,0372
06.12.23, 07:45;4,3230;2,0097;1,4335;0,0027;0,0373
06.12.23, 08:00;4,4781;2,0130;1,4155;0,0022;0,0371
06.12.23, 08:15;4,4550;2,1186;1,2830;0,0038;0,0371
06.12.23, 08:30;4,6101;2,1021;1,1160;0,0029;0,0371
06.12.23, 08:45;4,5540;1,9668;1,1770;0,0030;0,0372
06.12.23, 09:00;4,5870;2,0262;1,1045;0,0032;0,0371
06.12.23, 09:15;4,6992;2,1054;1,0225;0,0040;0,0376
06.12.23, 09:30;4,6431;1,9635;0,7535;0,0044;0,0371
06.12.23, 09:45;4,6893;2,0361;0,6685;0,0042;0,0372
06.12.23, 10:00;4,7157;2,0559;0,7990;0,0031;0,0375
06.12.23, 10:15;4,8180;1,9239;0,6835;0,0021;0,0371
06.12.23, 10:30;4,7685;2,0658;0,7400;0,0025;0,0376
06.12.23, 10:45;4,7817;1,9635;0,6945;0,0026;0,0372
06.12.23, 11:00;4,7058;2,0031;0,6810;0,0025;0,0372
06.12.23, 11:15;4,7256;1,9932;0,6355;0,0025;0,0372
06.12.23, 11:30;4,8246;2,0196;0,6025;0,0022;0,0371
06.12.23, 11:45;4,8675;1,9140;0,6315;0,0034;0,0371
06.12.23, 12:00;4,9038;2,0031;0,5936;0,0024;0,0372
06.12.23, 12:15;4,8543;2,0130;0,4732;0,0023;0,0382
06.12.23, 12:30;4,7982;2,0229;0,5011;0,0028;0,0372
06.12.23, 12:45;4,7520;2,0229;0,5291;0,0025;0,0371
06.12.23, 13:00;4,8048;2,0922;0,4652;0,0023;0,0381
06.12.23, 13:15;4,9170;2,0097;0,4451;0,0016;0,0372
06.12.23, 13:30;4,8972;2,0229;0,4906;0,0029;0,0373
06.12.23, 13:45;4,8213;2,0196;0,4491;0,0029;0,0372
06.12.23, 14:00;4,6992;1,9668;0,3755;0,0029;0,0373
06.12.23, 14:15;4,6530;1,8810;0,3125;0,0042;0,0372
06.12.23, 14:30;4,5936;1,8645;0,3740;0,0027;0,0385
06.12.23, 14:45;4,5342;1,8546;0,3495;0,0032;0,0372
06.12.23, 15:00;4,4946;1,8051;0,3500;0,0040;0,0371
06.12.23, 15:15;4,5078;1,7985;0,3680;0,0028;0,0372
06.12.23, 15:30;4,5078;1,9206;0,3905;0,0028;0,0371
06.12.23, 15:45;4,4682;1,8282;0,3205;0,0022;0,0372
06.12.23, 16:00;4,4682;1,8447;0,3135;0,0027;0,0372
06.12.23, 16:15;4,5705;1,9437;0,3415;0,0026;0,0371
06.12.23, 16:30;4,6761;2,1252;0,3190;0,0032;0,0372
06.12.23, 16:45;4,7421;2,0229;0,2835;0,0021;0,0371
06.12.23, 17:00;4,8213;2,1582;0,2740;0,0024;0,0371
06.12.23, 17:15;4,9104;2,0559;0,2525;0,0026;0,0372
06.12.23, 17:30;4,9236;1,9899;0,2435;0,0002;0,0373
06.12.23, 17:45;4,9665;2,0625;0,2330;0,0020;0,0377
06.12.23, 18:00;5,0061;2,0790;0,1630;0,0012;0,0373
06.12.23, 18:15;4,9731;2,0724;0,0960;0,0004;0,0371
06.12.23, 18:30;4,9104;2,0955;0,0935;0,0002;0,0371
06.12.23, 18:45;4,8114;2,0691;0,1020;0,0006;0,0373
06.12.23, 19:00;4,7949;1,9569;0,0910;0,0008;0,0371
06.12.23, 19:15;4,7157;1,9734;0,0960;0,0001;0,0383
06.12.23, 19:30;4,6398;2,1087;0,1405;0,0000;0,0386
06.12.23, 19:45;4,5144;2,0724;0,1130;0,0000;0,0396
06.12.23, 20:00;4,4451;2,1450;0,0795;0,0003;0,0379
06.12.23, 20:15;4,3527;2,2638;0,0710;0,0008;0,0373
06.12.23, 20:30;4,1448;2,2011;0,0290;0,0005;0,0385
06.12.23, 20:45;4,0227;2,0823;0,0050;0,0002;0,0392
06.12.23, 21:00;3,9039;2,0658;0,0030;0,0011;0,0404
06.12.23, 21:15;3,8379;2,2110;0,0000;0,0012;0,0383
06.12.23, 21:30;3,6564;2,2209;0,0040;0,0017;0,0387
06.12.23, 21:45;3,5145;2,2341;0,0060;0,0023;0,0405
06.12.23, 22:00;3,4122;2,1582;0,0065;0,0021;0,0429
06.12.23, 22:15;3,3396;2,0229;0,0000;0,0021;0,0380
06.12.23, 22:30;3,2010;2,0097;0,0005;0,0018;0,0438
06.12.23, 22:45;3,0690;2,1087;0,0045;0,0020;0,0548
06.12.23, 23:00;2,9304;2,0229;0,0025;0,0030;0,0602
