Zeitstempel ;Lastverlauf HS;Lastverlauf HSMS;Lastverlauf MS;Lastverlauf MSNS;Lastverlauf NS
22.09.23, 15:15;12,66375;17,04083;20,54114;12,68260;9,58417
22.09.23, 15:30;12,77430;17,20400;20,81778;12,83582;9,47583
22.09.23, 15:45;13,24785;17,77954;20,87773;12,97131;9,46483
22.09.23, 16:00;14,48535;18,86098;20,89746;13,09528;9,53877
22.09.23, 16:15;15,02985;19,47379;20,99939;13,22434;9,65145
22.09.23, 16:30;15,12060;19,47796;20,69644;13,05519;9,50112
22.09.23, 16:45;15,09750;19,41528;20,65562;13,11508;9,53156
22.09.23, 17:00;15,71790;20,13520;20,85262;13,25950;9,61653
22.09.23, 17:15;15,75090;20,42812;21,16326;13,57738;9,82054
22.09.23, 17:30;15,73275;20,13217;20,93998;13,50733;9,88999
22.09.23, 17:45;16,18980;20,46309;21,32021;13,80955;10,11524
22.09.23, 18:00;16,47525;20,73233;21,55087;14,13592;10,37233
22.09.23, 18:15;16,59240;20,99566;21,53445;14,24254;10,47334
22.09.23, 18:30;16,79205;21,29195;21,69396;14,40973;10,68669
22.09.23, 18:45;16,82835;21,34826;21,66013;14,42695;10,66385
22.09.23, 19:00;16,91085;21,35622;21,70682;14,51436;10,77264
22.09.23, 19:15;16,91085;21,36072;21,68281;14,52576;10,83375
22.09.23, 19:30;16,81020;21,22901;21,75315;14,63420;10,99364
22.09.23, 19:45;16,83000;21,14030;22,13885;15,08575;11,44642
22.09.23, 20:00;16,31190;20,61485;21,80738;14,86305;11,28766
22.09.23, 20:15;15,63375;19,92949;21,09568;14,41722;10,99514
22.09.23, 20:30;15,13050;19,40331;20,55239;13,95927;10,70026
22.09.23, 20:45;15,11235;19,36155;20,18343;13,61253;10,42909
22.09.23, 21:00;14,46225;18,62820;19,66607;13,18752;10,08374
22.09.23, 21:15;13,86330;17,99882;19,16840;12,78374;9,78862
22.09.23, 21:30;13,36500;17,43787;18,54646;12,40080;9,49876
22.09.23, 21:45;12,95745;16,84048;17,94629;11,92829;9,12872
22.09.23, 22:00;12,56970;16,57498;17,63926;11,66954;8,94708
22.09.23, 22:15;11,76780;15,69063;16,97667;11,19719;8,55634
22.09.23, 22:30;11,60445;15,54955;16,66144;10,81287;8,28433
22.09.23, 22:45;10,99890;14,79511;16,17306;10,42803;7,96580
22.09.23, 23:00;10,98240;14,41999;15,72345;10,11522;7,69244
22.09.23, 23:15;10,48740;13,95562;15,14552;9,56118;7,19958
22.09.23, 23:30;10,42965;13,86797;14,94158;9,43976;7,12889
22.09.23, 23:45;10,36035;13,81484;14,65622;9,19003;6,90749
23.09.23, 00:00;10,01385;13,64338;14,49144;9,11491;6,84857
23.09.23, 00:15;9,57990;13,21163;14,14759;8,71084;6,50714
23.09.23, 00:30;9,18390;12,74453;13,95040;8,45138;6,27744
23.09.23, 00:45;9,21525;12,75921;13,77418;8,32227;6,15899
23.09.23, 01:00;8,98425;12,49623;13,50226;8,10969;5,97520
23.09.23, 01:15;8,75820;12,16878;13,23691;8,01546;5,87068
23.09.23, 01:30;8,68230;12,26958;13,04718;7,84291;5,70621
23.09.23, 01:45;9,30600;12,73628;12,96408;7,77294;5,66038
23.09.23, 02:00;9,17895;12,69370;12,88825;7,69449;5,59279
23.09.23, 02:15;9,02385;12,57562;12,86842;7,66694;5,57202
23.09.23, 02:30;8,84235;12,31089;12,59186;7,51348;5,45193
23.09.23, 02:45;8,94300;12,32340;12,57870;7,47599;5,41311
23.09.23, 03:00;8,68890;12,18135;12,46362;7,35983;5,32729
23.09.23, 03:15;8,54865;11,79444;12,28422;7,19003;5,17210
23.09.23, 03:30;8,81265;12,00894;12,35319;7,33823;5,30599
23.09.23, 03:45;8,79780;12,04857;12,41364;7,33730;5,29211
23.09.23, 04:00;9,09975;12,25832;12,47690;7,34247;5,30264
23.09.23, 04:15;9,20700;12,28080;12,49294;7,35457;5,28623
23.09.23, 04:30;9,43305;12,23135;12,47214;7,37453;5,29630
23.09.23, 04:45;9,14595;12,34808;12,50333;7,52067;5,38653
23.09.23, 05:00;9,25320;12,52576;12,67588;7,60567;5,40755
23.09.23, 05:15;9,55020;12,86428;13,00513;7,79446;5,55245
23.09.23, 05:30;8,78790;12,13092;13,19802;7,84946;5,55792
23.09.23, 05:45;9,16905;12,25145;13,39253;8,09055;5,75308
23.09.23, 06:00;9,46275;12,62320;13,83155;8,42896;5,93343
23.09.23, 06:15;10,26630;13,12589;14,21607;8,60370;6,04955
23.09.23, 06:30;10,57155;13,43992;14,52087;8,88699;6,31365
23.09.23, 06:45;11,47410;14,18609;14,98697;9,25165;6,61189
23.09.23, 07:00;10,61610;13,83573;14,78591;9,06062;6,44472
23.09.23, 07:15;10,54845;14,15544;15,28930;9,39181;6,68321
23.09.23, 07:30;10,80255;14,13310;15,51396;9,71272;6,92696
23.09.23, 07:45;11,48565;14,59238;16,08316;10,29012;7,39773
23.09.23, 08:00;11,67210;15,11814;16,58362;10,75461;7,78045
23.09.23, 08:15;11,97570;15,84163;17,23725;11,28356;8,16721
23.09.23, 08:30;12,34695;16,02981;17,44907;11,63211;8,54622
23.09.23, 08:45;12,32220;16,09819;17,57346;11,90078;8,77731
23.09.23, 09:00;12,75780;16,60148;17,96681;12,14955;9,06234
23.09.23, 09:15;13,27425;17,25040;18,31526;12,37220;9,21605
23.09.23, 09:30;13,49700;17,79777;18,75249;12,68412;9,50022
23.09.23, 09:45;13,19340;17,59768;18,85460;12,71203;9,45837
23.09.23, 10:00;13,46895;17,89836;18,99527;12,79677;9,52254
23.09.23, 10:15;12,89640;17,15415;18,78454;12,61557;9,47426
23.09.23, 10:30;13,41780;17,69679;19,49847;13,24254;9,77403
23.09.23, 10:45;13,54155;17,61758;19,61467;13,33344;10,13388
23.09.23, 11:00;13,49535;17,80972;19,44493;13,29187;10,14473
23.09.23, 11:15;13,13070;17,29341;19,38472;13,32109;10,46358
23.09.23, 11:30;13,44255;17,04480;19,28945;13,41054;10,34734
23.09.23, 11:45;14,30220;18,09100;20,12912;14,09443;10,78493
23.09.23, 12:00;13,42770;17,44613;19,90432;13,86375;10,95659
23.09.23, 12:15;13,77585;17,62064;20,10373;13,91004;10,66845
23.09.23, 12:30;13,67355;17,59398;20,00873;13,86326;10,65336
23.09.23, 12:45;11,23155;15,10622;18,62363;12,75413;10,11163
23.09.23, 13:00;10,34715;14,17101;18,75892;12,77948;9,90208
23.09.23, 13:15;10,47915;14,23991;18,00150;12,27786;9,80361
23.09.23, 13:30;9,42480;12,88265;17,29087;11,63246;9,31517
23.09.23, 13:45;9,63105;13,32850;17,59718;11,94581;9,11573
23.09.23, 14:00;8,64105;12,49235;17,33891;11,66240;8,77414
23.09.23, 14:15;9,72345;13,54092;17,25998;11,59645;8,94810
23.09.23, 14:30;9,14595;12,41854;17,15799;11,37986;9,17614
23.09.23, 14:45;8,91990;11,85102;16,73135;11,02699;8,55912
23.09.23, 15:00;10,01880;13,11220;17,29114;11,56093;8,86222
23.09.23, 15:15;11,28930;14,46937;17,98121;11,99978;9,65540
23.09.23, 15:30;9,53700;12,62619;17,22785;11,37958;8,83884
23.09.23, 15:45;9,26970;12,33247;16,89722;11,17307;8,88682
23.09.23, 16:00;9,39015;12,36708;17,00598;11,29368;9,09291
23.09.23, 16:15;11,06655;14,05370;17,45141;11,59758;8,76090
23.09.23, 16:30;10,70025;13,85574;17,81365;11,86983;8,94137
23.09.23, 16:45;11,59455;14,67050;17,71734;11,91962;9,35864
23.09.23, 17:00;12,96735;16,09182;18,35578;12,42791;9,38251
23.09.23, 17:15;13,62075;16,90836;18,85155;12,85942;9,68026
23.09.23, 17:30;14,45895;17,79252;18,99689;13,06471;9,80000
23.09.23, 17:45;14,27745;17,74578;19,44835;13,47204;10,21374
23.09.23, 18:00;14,27085;17,66861;19,60670;13,62404;10,40361
23.09.23, 18:15;14,54805;17,89655;19,79020;13,94020;10,62036
23.09.23, 18:30;14,40120;17,87627;20,14988;14,27035;10,89398
23.09.23, 18:45;15,24270;18,79921;20,15951;14,33340;10,96064
23.09.23, 19:00;15,18330;18,69043;20,19859;14,31675;10,95655
23.09.23, 19:15;14,56290;18,12132;20,26752;14,35618;11,01757
23.09.23, 19:30;14,63715;18,20177;20,52519;14,55344;11,17966
23.09.23, 19:45;15,14700;18,63292;20,59233;14,63679;11,28839
23.09.23, 20:00;14,65530;18,10533;20,06303;14,23511;10,96921
23.09.23, 20:15;13,85505;17,21472;19,51461;13,92019;10,75881
23.09.23, 20:30;13,33035;16,62270;18,92385;13,36775;10,32902
23.09.23, 20:45;12,96240;16,30720;18,65751;13,01459;10,06700
23.09.23, 21:00;12,96900;16,12466;18,19161;12,67316;9,79148
23.09.23, 21:15;12,86340;15,77342;17,68923;12,33100;9,53369
23.09.23, 21:30;12,69180;15,87123;17,23332;11,89141;9,19607
23.09.23, 21:45;12,22155;15,41278;16,89493;11,62462;8,98783
23.09.23, 22:00;11,15895;14,80411;16,45639;11,33526;8,74208
23.09.23, 22:15;10,88670;14,58380;16,04096;10,97249;8,46703
23.09.23, 22:30;10,24485;13,91675;15,55274;10,61626;8,19449
23.09.23, 22:45;9,26145;12,97570;15,10753;10,20590;7,87892
23.09.23, 23:00;9,32250;13,02479;14,92146;9,97226;7,69419
23.09.23, 23:15;9,69705;13,48136;14,63771;9,60945;7,38169
23.09.23, 23:30;9,27795;13,03108;14,31785;9,34844;7,15815
23.09.23, 23:45;8,57505;12,27690;14,00619;9,05365;6,89647
24.09.23, 00:00;8,13615;11,85876;13,79484;8,80765;6,67487
24.09.23, 00:15;7,76985;11,45990;13,39319;8,40257;6,32948
24.09.23, 00:30;7,37220;11,12619;13,04504;8,16562;6,11699
24.09.23, 00:45;7,31775;10,91720;12,86378;8,05371;6,01731
24.09.23, 01:00;7,77150;11,00111;12,93158;8,11330;6,05446
24.09.23, 01:15;7,68900;10,86704;12,79489;7,93279;5,89186
24.09.23, 01:30;7,46625;10,61758;12,59569;7,87237;5,82226
24.09.23, 01:45;7,35900;10,53717;12,44201;7,74504;5,72443
24.09.23, 02:00;7,26000;10,39726;12,20809;7,58050;5,57889
24.09.23, 02:15;6,99600;10,34411;12,17577;7,53307;5,55726
24.09.23, 02:30;6,95475;10,16781;12,03522;7,42651;5,47480
24.09.23, 02:45;7,09500;10,24603;11,98733;7,40731;5,45468
24.09.23, 03:00;7,26825;10,49579;11,92872;7,31400;5,38852
24.09.23, 03:15;7,12800;10,37472;11,89180;7,30441;5,36284
24.09.23, 03:30;7,09500;10,37000;11,74289;7,23747;5,30836
24.09.23, 03:45;7,08675;10,35485;11,81817;7,25712;5,32326
24.09.23, 04:00;7,17750;10,43509;11,72085;7,17771;5,25458
24.09.23, 04:15;7,48275;10,73396;11,79054;7,24791;5,28771
24.09.23, 04:30;7,63125;10,77123;11,80905;7,23465;5,28819
24.09.23, 04:45;7,59825;10,81288;11,88382;7,31419;5,33454
24.09.23, 05:00;7,82925;10,92548;11,92520;7,40236;5,36885
24.09.23, 05:15;7,89525;11,14983;12,10068;7,51522;5,42389
24.09.23, 05:30;8,34900;11,56501;12,14013;7,57808;5,45507
24.09.23, 05:45;8,65425;11,85058;12,24462;7,64208;5,55678
24.09.23, 06:00;8,89350;12,15293;12,31747;7,65403;5,51429
24.09.23, 06:15;9,35550;12,50865;12,62904;7,84030;5,67404
24.09.23, 06:30;9,35550;12,60638;12,72782;7,95356;5,78326
24.09.23, 06:45;9,35550;12,72195;12,86836;8,13170;5,92999
24.09.23, 07:00;9,25650;12,59700;12,74366;8,02341;5,82537
24.09.23, 07:15;8,93475;12,39463;12,94281;8,09197;5,88806
24.09.23, 07:30;9,28950;12,68016;13,22352;8,44720;6,22154
24.09.23, 07:45;9,66900;13,26465;13,71098;8,90886;6,67438
24.09.23, 08:00;10,23825;13,64526;14,27875;9,41176;7,14468
24.09.23, 08:15;10,51050;14,02893;14,78948;9,95053;7,63318
24.09.23, 08:30;10,83225;14,45010;15,23069;10,38259;8,12698
24.09.23, 08:45;11,09625;14,77250;15,56881;10,76485;8,47434
24.09.23, 09:00;11,17875;14,86140;15,75363;10,98008;8,81749
24.09.23, 09:15;11,18700;14,97071;15,97208;11,19159;9,18640
24.09.23, 09:30;11,22825;14,85274;16,01411;11,31299;9,26490
24.09.23, 09:45;11,46750;14,99115;16,05296;11,36445;9,39553
24.09.23, 10:00;11,29425;14,82142;16,00897;11,36271;9,54876
24.09.23, 10:15;11,05500;14,70360;16,05358;11,39878;9,64419
24.09.23, 10:30;11,04675;14,63410;16,04999;11,42082;9,75548
24.09.23, 10:45;11,17050;14,75699;16,16419;11,43118;9,83853
24.09.23, 11:00;11,22000;14,74169;16,22188;11,56543;10,00913
24.09.23, 11:15;11,39325;14,89109;16,46785;11,81923;10,30998
24.09.23, 11:30;11,72325;15,15364;16,75570;12,12330;10,57340
24.09.23, 11:45;11,76450;15,22417;16,91231;12,34850;10,78830
24.09.23, 12:00;11,48400;15,15822;16,94538;12,31014;10,83259
24.09.23, 12:15;11,04675;14,67176;16,49695;11,91700;10,52214
24.09.23, 12:30;10,88175;14,40254;16,15383;11,62670;10,25683
24.09.23, 12:45;10,74975;14,01480;15,77964;11,19140;9,77872
24.09.23, 13:00;10,23825;13,57485;15,39102;10,77823;9,39154
24.09.23, 13:15;10,15575;13,54878;15,26820;10,63029;9,07023
24.09.23, 13:30;10,47750;13,91486;15,50811;10,84308;9,39711
24.09.23, 13:45;9,97425;13,54192;15,19950;10,50541;9,32655
24.09.23, 14:00;9,94125;13,46112;14,96761;10,16959;8,28328
24.09.23, 14:15;9,86700;13,22543;14,54150;9,90786;8,13706
24.09.23, 14:30;9,60300;13,06623;14,55353;9,86684;8,42892
24.09.23, 14:45;9,64425;12,97276;14,49049;9,86384;8,61437
24.09.23, 15:00;9,96600;13,20104;14,58967;9,98273;8,21886
24.09.23, 15:15;9,97425;13,38285;14,64416;10,05837;8,61849
24.09.23, 15:30;10,35375;13,72603;14,56531;9,87749;8,39718
24.09.23, 15:45;11,30250;14,45789;14,99825;10,23891;8,75413
24.09.23, 16:00;10,81575;14,18306;14,92595;10,19695;8,52491
24.09.23, 16:15;10,93455;14,79620;15,33994;10,52617;8,53241
24.09.23, 16:30;10,93950;14,80342;15,57862;10,74132;8,69991
24.09.23, 16:45;11,25630;14,99564;15,46413;10,67550;8,50645
24.09.23, 17:00;11,28600;15,31318;15,93002;11,18386;9,15129
24.09.23, 17:15;11,99550;15,94252;16,37100;11,50055;9,20808
24.09.23, 17:30;12,25290;16,35386;16,72453;11,87035;9,48154
24.09.23, 17:45;12,60600;16,68449;17,09835;12,22825;9,68270
24.09.23, 18:00;13,03500;17,23741;17,75654;12,84495;10,20512
24.09.23, 18:15;13,37820;17,63400;18,09138;13,15891;10,43630
24.09.23, 18:30;13,85835;18,10060;18,29852;13,36765;10,60071
24.09.23, 18:45;14,14050;18,44296;18,56673;13,57502;10,73324
24.09.23, 19:00;14,16030;18,48745;18,59347;13,67527;10,81567
24.09.23, 19:15;14,22960;18,57308;18,70752;13,74386;10,86722
24.09.23, 19:30;14,28900;18,87657;18,93810;13,94480;11,05912
24.09.23, 19:45;14,82690;19,24862;19,32921;14,20216;11,26513
24.09.23, 20:00;14,56950;18,93628;19,17096;14,00511;11,11915
24.09.23, 20:15;14,16855;18,59166;18,78569;13,67724;10,84715
24.09.23, 20:30;13,83360;18,16718;18,40700;13,24490;10,48571
24.09.23, 20:45;13,28415;17,53754;17,86186;12,73590;10,04256
24.09.23, 21:00;13,05480;17,27761;17,49555;12,36521;9,73022
24.09.23, 21:15;12,80565;16,93348;17,15752;12,03430;9,45439
24.09.23, 21:30;12,17370;16,32908;16,57098;11,48842;9,01323
24.09.23, 21:45;11,74635;15,77659;16,31355;11,16284;8,72091
24.09.23, 22:00;11,69850;15,70890;16,07057;10,90809;8,53309
24.09.23, 22:15;11,34210;15,35849;15,76812;10,50785;8,18626
24.09.23, 22:30;10,62765;14,47722;15,27127;10,05583;7,81224
24.09.23, 22:45;10,26630;14,12389;14,72082;9,60626;7,43450
24.09.23, 23:00;9,59970;13,44062;14,44822;9,37256;7,22928
24.09.23, 23:15;9,31920;13,17741;13,98682;8,87777;6,79815
24.09.23, 23:30;8,52720;12,27201;13,75459;8,64840;6,57917
24.09.23, 23:45;8,32260;11,95089;13,41878;8,41106;6,37479
25.09.23, 00:00;8,05035;11,61708;13,24848;8,24519;6,21534
25.09.23, 00:15;7,82100;11,32955;13,05295;7,96333;5,95788
25.09.23, 00:30;7,71045;11,20638;12,89133;7,85605;5,84655
25.09.23, 00:45;7,71870;11,22899;12,73655;7,67122;5,68216
25.09.23, 01:00;7,55040;11,02168;12,55414;7,57426;5,58752
25.09.23, 01:15;7,22700;10,51840;12,21567;7,37064;5,40397
25.09.23, 01:30;6,85410;10,03487;12,27196;7,37359;5,39455
25.09.23, 01:45;6,70725;9,86720;12,23677;7,32998;5,37070
25.09.23, 02:00;6,59670;9,79888;12,22619;7,24834;5,29345
25.09.23, 02:15;6,64950;9,85475;12,20738;7,22182;5,27222
25.09.23, 02:30;6,96960;10,32606;12,15588;7,20412;5,26333
25.09.23, 02:45;7,03395;10,34047;12,11881;7,12048;5,19413
25.09.23, 03:00;6,89370;10,20086;12,05193;7,07875;5,15976
25.09.23, 03:15;7,01415;10,32568;12,08082;7,13312;5,18965
25.09.23, 03:30;6,93660;10,20744;12,05537;7,08314;5,15531
25.09.23, 03:45;7,01415;10,31318;12,33935;7,20974;5,24527
25.09.23, 04:00;6,87885;10,22629;12,35344;7,22972;5,25247
25.09.23, 04:15;6,87390;10,29737;12,56754;7,35378;5,30481
25.09.23, 04:30;7,06860;10,50944;12,61531;7,40380;5,34238
25.09.23, 04:45;7,51080;10,96589;12,97879;7,63984;5,51751
25.09.23, 05:00;7,95960;11,47371;13,35978;7,91443;5,69818
25.09.23, 05:15;8,77800;12,39628;14,03867;8,35895;5,97091
25.09.23, 05:30;9,34560;12,98127;14,56288;8,64302;6,16149
25.09.23, 05:45;10,09470;13,81260;15,28504;9,11518;6,49946
25.09.23, 06:00;10,28610;14,11608;16,36120;9,86086;7,06635
25.09.23, 06:15;11,55165;15,45533;17,56856;10,66431;7,64161
25.09.23, 06:30;13,72965;16,52158;18,42593;11,19773;8,03567
25.09.23, 06:45;15,06120;17,20228;19,17785;11,64897;8,32555
25.09.23, 07:00;14,95230;17,12365;19,19307;11,58775;8,26838
25.09.23, 07:15;14,96880;17,15657;19,45407;11,86021;8,45967
25.09.23, 07:30;15,40275;17,68392;19,84218;12,13557;8,69651
25.09.23, 07:45;15,47700;17,74787;20,14079;12,35178;8,90498
25.09.23, 08:00;15,88785;18,16974;20,51505;12,64095;9,12185
25.09.23, 08:15;17,02635;19,32201;20,98222;13,01212;9,38133
25.09.23, 08:30;17,22765;19,42324;21,14618;13,20842;9,50599
25.09.23, 08:45;17,02140;19,25439;21,22362;13,18007;9,57288
25.09.23, 09:00;16,79370;18,99489;20,94050;13,04581;9,57361
25.09.23, 09:15;16,55775;18,98459;20,84054;12,89157;9,55928
25.09.23, 09:30;16,55445;18,94501;20,92012;12,90835;9,52979
25.09.23, 09:45;16,75080;19,07762;21,10649;13,04186;9,58835
25.09.23, 10:00;16,65345;19,02369;21,04666;13,04823;9,65479
25.09.23, 10:15;16,22280;18,46332;20,58436;12,91169;9,66688
25.09.23, 10:30;16,01985;18,34724;20,56883;12,86173;9,64733
25.09.23, 10:45;15,96210;18,21390;20,74066;12,96960;9,73239
25.09.23, 11:00;15,91755;18,30819;21,00493;12,93549;9,83467
25.09.23, 11:15;15,75420;18,03020;20,95830;12,86529;9,82544
25.09.23, 11:30;15,70965;18,04859;21,38805;13,29112;10,11612
25.09.23, 11:45;15,63045;18,04901;21,57446;13,45013;10,15573
25.09.23, 12:00;15,67665;18,00256;21,21182;13,20614;10,16975
25.09.23, 12:15;14,51340;16,85208;20,74324;12,85825;9,94927
25.09.23, 12:30;14,77080;17,09491;20,81610;12,94334;9,95317
25.09.23, 12:45;14,70315;17,09362;20,91413;12,75460;9,94600
25.09.23, 13:00;14,44905;16,73527;20,55260;12,48130;9,70323
25.09.23, 13:15;14,60415;16,96215;20,76629;12,49365;9,71827
25.09.23, 13:30;14,12895;16,46307;20,26728;12,08253;9,48317
25.09.23, 13:45;14,89290;17,11737;20,74389;12,13177;9,31693
25.09.23, 14:00;14,84835;17,17535;20,59776;12,15303;9,31830
25.09.23, 14:15;14,87805;17,18180;20,38583;12,23073;9,34851
25.09.23, 14:30;14,23620;16,51695;19,72332;11,70648;8,98836
25.09.23, 14:45;13,51515;15,76012;19,59045;11,67888;8,96954
25.09.23, 15:00;13,51185;15,85584;19,55567;11,72808;9,00676
25.09.23, 15:15;13,25280;16,21646;19,69339;11,81164;8,97058
25.09.23, 15:30;11,62755;16,03152;19,68371;11,77850;8,84332
25.09.23, 15:45;12,46080;16,83296;20,09078;12,02977;8,89849
25.09.23, 16:00;12,57630;17,12965;20,10601;12,14922;9,10022
25.09.23, 16:15;12,57630;17,10965;19,82084;12,06560;8,98631
25.09.23, 16:30;12,44925;17,27247;20,11385;12,27097;9,03858
25.09.23, 16:45;13,49535;18,06652;20,57180;12,61166;9,24606
25.09.23, 17:00;13,75275;18,34536;20,59976;12,70006;9,37679
25.09.23, 17:15;14,53155;19,04083;20,79169;12,98048;9,55824
25.09.23, 17:30;15,19320;19,69008;21,26120;13,53373;9,86334
25.09.23, 17:45;15,52320;20,25853;21,71203;13,99843;10,22564
25.09.23, 18:00;15,96045;20,77276;22,08597;14,39139;10,53871
25.09.23, 18:15;16,42410;21,22435;22,19314;14,64810;10,81332
25.09.23, 18:30;16,73925;21,53803;22,15585;14,69457;10,90351
25.09.23, 18:45;16,98345;21,97974;22,32129;14,79126;11,00881
25.09.23, 19:00;17,12700;21,97743;22,25958;14,82563;11,12750
25.09.23, 19:15;17,18640;21,93811;22,11378;14,84205;11,18948
25.09.23, 19:30;17,76720;22,62023;22,70955;15,31009;11,61485
25.09.23, 19:45;17,90580;22,73340;22,80162;15,36122;11,70768
25.09.23, 20:00;17,43555;22,28824;22,47931;15,13538;11,57796
25.09.23, 20:15;16,58910;21,12308;21,67593;14,63818;11,22181
25.09.23, 20:30;15,94065;20,50346;20,93315;14,01252;10,79745
25.09.23, 20:45;15,93900;20,32752;20,48306;13,54739;10,42937
25.09.23, 21:00;15,49680;19,77607;19,94244;13,14833;10,13136
25.09.23, 21:15;15,14040;19,36476;19,46751;12,69208;9,76714
25.09.23, 21:30;14,49525;18,77523;18,88964;12,17208;9,33855
25.09.23, 21:45;14,08110;18,18597;18,23579;11,60842;8,92335
25.09.23, 22:00;13,67355;17,77688;17,79193;11,30685;8,72563
25.09.23, 22:15;12,98715;17,07692;17,09554;10,81255;8,32350
25.09.23, 22:30;12,71820;16,53009;16,53184;10,34431;7,94724
25.09.23, 22:45;12,19515;15,99432;15,99685;9,88716;7,57885
25.09.23, 23:00;11,83380;15,58318;15,59854;9,47065;7,21856
25.09.23, 23:15;11,30250;15,16000;15,18717;9,15482;6,95333
25.09.23, 23:30;10,95600;14,75203;14,78898;8,80901;6,65648
25.09.23, 23:45;10,70025;14,46244;14,50253;8,55442;6,44832
26.09.23, 00:00;10,44450;14,18304;14,20895;8,31386;6,22525
26.09.23, 00:15;10,42305;13,98361;14,00368;8,11409;6,03168
26.09.23, 00:30;10,00560;13,72037;13,76381;7,94808;5,88997
26.09.23, 00:45;9,75315;13,40756;13,48102;7,76123;5,73320
26.09.23, 01:00;9,54690;13,13270;13,24469;7,65705;5,65092
26.09.23, 01:15;9,14430;12,72884;12,87410;7,40192;5,43418
26.09.23, 01:30;9,31425;12,91598;13,04200;7,45637;5,46761
26.09.23, 01:45;9,37695;12,93895;13,06250;7,43962;5,43448
26.09.23, 02:00;9,20370;12,66862;12,87433;7,40636;5,38562
26.09.23, 02:15;9,12780;12,62762;12,77931;7,35027;5,34411
26.09.23, 02:30;8,96775;12,41862;12,58308;7,25301;5,27202
26.09.23, 02:45;8,96280;12,39420;12,57517;7,20194;5,24157
26.09.23, 03:00;8,93475;12,54320;12,72102;7,25244;5,28428
26.09.23, 03:15;8,95785;12,60417;12,70958;7,24162;5,26919
26.09.23, 03:30;8,96445;12,50834;12,62545;7,17563;5,22439
26.09.23, 03:45;8,92485;12,51855;12,65420;7,24857;5,27177
26.09.23, 04:00;8,88525;12,54696;12,71461;7,26851;5,28447
26.09.23, 04:15;9,16575;12,64117;12,82813;7,41344;5,36114
26.09.23, 04:30;8,96775;12,65082;12,83584;7,42388;5,36645
26.09.23, 04:45;9,36210;13,11408;13,31336;7,68869;5,55137
26.09.23, 05:00;10,00725;13,70851;13,88796;8,11006;5,81172
26.09.23, 05:15;10,42470;14,18575;14,38206;8,42425;6,00133
26.09.23, 05:30;10,91475;14,73280;14,91138;8,64244;6,10690
26.09.23, 05:45;12,09780;15,86908;16,02573;9,43587;6,68890
26.09.23, 06:00;12,62415;16,64594;16,80263;10,03933;7,15293
26.09.23, 06:15;13,60590;17,78429;17,93995;10,70382;7,65028
26.09.23, 06:30;14,44410;18,59765;18,71992;11,22289;8,00595
26.09.23, 06:45;16,22940;19,56948;19,68488;11,69712;8,36286
26.09.23, 07:00;17,78700;19,91693;20,02875;11,79134;8,39249
26.09.23, 07:15;18,29850;20,33662;20,55223;12,16451;8,63848
26.09.23, 07:30;18,25890;20,34343;20,61878;12,25793;8,69766
26.09.23, 07:45;18,75390;20,89520;21,13078;12,55401;8,91585
26.09.23, 08:00;19,13010;21,24961;21,51169;12,78601;9,12124
26.09.23, 08:15;19,30500;21,53908;21,83306;13,09947;9,40398
26.09.23, 08:30;19,16475;21,43918;21,81844;13,13724;9,50569
26.09.23, 08:45;18,71265;20,90037;21,44902;13,04736;9,48732
26.09.23, 09:00;18,86775;21,04805;21,67988;13,02069;9,47267
26.09.23, 09:15;19,11030;21,43122;22,10724;13,30319;9,76581
26.09.23, 09:30;18,86115;21,08109;21,92772;13,16312;9,52638
26.09.23, 09:45;19,05255;21,35727;22,27804;13,42774;9,70705
26.09.23, 10:00;18,55260;20,97217;21,98075;13,15274;9,60426
26.09.23, 10:15;17,96685;20,27073;21,39337;12,88952;9,71765
26.09.23, 10:30;18,52620;20,80401;21,62110;12,98740;9,62607
26.09.23, 10:45;18,42060;20,73197;21,88844;12,96600;9,83339
26.09.23, 11:00;18,06750;20,36424;21,36664;12,30768;9,20657
26.09.23, 11:15;18,56085;20,86818;22,01601;13,03679;10,06652
26.09.23, 11:30;18,51300;20,87338;21,97108;13,01193;10,01893
26.09.23, 11:45;18,91560;21,04945;22,44084;13,54585;10,20006
26.09.23, 12:00;18,40740;20,71884;22,18869;13,36954;10,22410
26.09.23, 12:15;18,20445;20,50047;22,00455;13,04333;10,21232
26.09.23, 12:30;18,08730;20,34434;21,60047;12,67346;9,56470
26.09.23, 12:45;19,29840;21,51272;22,44455;13,28602;9,98293
26.09.23, 13:00;18,63345;20,91729;21,97898;12,87455;9,84330
26.09.23, 13:15;18,76050;21,20207;22,16884;13,09036;9,82163
26.09.23, 13:30;18,85620;21,23456;21,97853;13,04961;9,84110
26.09.23, 13:45;18,21600;20,41626;21,26919;12,50958;9,59173
26.09.23, 14:00;18,19785;20,56980;21,35989;12,60359;9,53609
26.09.23, 14:15;17,33325;19,61408;20,55798;12,18921;9,23355
26.09.23, 14:30;16,93065;19,30272;20,40842;12,13180;9,22949
26.09.23, 14:45;17,45865;19,79162;20,57786;12,25725;9,26603
26.09.23, 15:00;17,75400;20,07550;20,83476;12,55268;9,34863
26.09.23, 15:15;17,97675;20,39937;21,10667;12,73091;9,52565
26.09.23, 15:30;16,13700;19,51247;20,50062;12,20893;9,18951
26.09.23, 15:45;15,35325;19,87518;20,80544;12,55448;9,50481
